"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504553373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195149
"http://webisa.webdatacommons.org/prov/504553373","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/504553373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504553373","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276177434"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444086095"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397040270"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275811337"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10927282"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360348711"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399435222"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845807"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138931116"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38284705"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171450050"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428315769"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355908318"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355908852"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396526620"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671990"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10852325"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504553373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
