"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419166101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14349
"http://webisa.webdatacommons.org/prov/419166101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419166101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419166101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409386445"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403911286"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373782005"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123309178"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175678227"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647148"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/419166101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
