"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228265421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41131
"http://webisa.webdatacommons.org/prov/228265421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228265421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228265421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141285469"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6728553"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243504484"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130189239"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
