"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496739221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202117
"http://webisa.webdatacommons.org/prov/496739221","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496739221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496739221","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287756599"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173121"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15206234"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44526598"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200230937"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37179992"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182405110"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005795"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401260197"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100442728"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496739221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
