"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23201612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641956
"http://webisa.webdatacommons.org/prov/23201612","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/23201612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23201612","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25421468"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411311364"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49352124"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61705321"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221953473"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147287612"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175219"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61471460"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220005144"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25096632"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202546964"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61321145"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153301720"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392171952"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376974005"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194165589"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23201612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
