"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132123252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132123252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186399
"http://webisa.webdatacommons.org/prov/132123252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132123252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132123252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132123252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430121"
"http://webisa.webdatacommons.org/prov/132123252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216060984"
"http://webisa.webdatacommons.org/prov/132123252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184466838"
"http://webisa.webdatacommons.org/prov/132123252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132123252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
