"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158157538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451853
"http://webisa.webdatacommons.org/prov/158157538","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/158157538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158157538","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283556378"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421211669"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237319219"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243294107"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265943107"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206514"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82074062"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378262453"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370152218"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143103501"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385628"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410297277"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421634528"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114707359"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5994543"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249573570"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456006644"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73003687"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72778452"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444880882"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273588369"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158157538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
