"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175535673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173289
"http://webisa.webdatacommons.org/prov/175535673","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/175535673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175535673","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432630624"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325667115"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339945133"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286774217"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897694"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352399512"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36606124"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19332130"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446898922"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315830469"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287659568"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87985419"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310048161"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352664672"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271497078"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754954"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311474"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815139"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417968"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455852433"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198927161"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324675959"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116990810"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431451252"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134066"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220655169"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396535837"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2287974"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108706720"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323370165"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146193952"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217054281"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279545481"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21506600"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969065"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370424684"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422893473"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65998864"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282098109"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353928050"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220587497"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146750385"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101998235"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394342673"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211047858"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135867112"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182305270"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229826592"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73230485"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108103993"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101928739"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364521946"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181512770"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32618801"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107826825"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298867741"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383538045"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232324427"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246418309"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237253808"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298678846"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44858166"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219493"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862426"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18656698"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56830491"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253185149"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400458618"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336641538"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397130431"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315580"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189001267"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117785844"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400076165"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175535673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
