"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394061786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403471
"http://webisa.webdatacommons.org/prov/394061786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394061786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394061786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106165238"
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44011288"
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432172786"
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394061786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
