"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125016057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125016057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658618
"http://webisa.webdatacommons.org/prov/125016057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125016057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125016057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125016057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105492759"
"http://webisa.webdatacommons.org/prov/125016057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319235456"
"http://webisa.webdatacommons.org/prov/125016057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142920"
"http://webisa.webdatacommons.org/prov/125016057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/125016057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
