"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119430487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302665
"http://webisa.webdatacommons.org/prov/119430487","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119430487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119430487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445528630"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222753433"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407047371"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435545608"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420592790"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119430487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
