"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61563108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231121
"http://webisa.webdatacommons.org/prov/61563108","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61563108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61563108","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130892709"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327685568"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28106873"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327915301"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267193018"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91339615"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152855794"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61563108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
