"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231274370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198513
"http://webisa.webdatacommons.org/prov/231274370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231274370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231274370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84184819"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84727500"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611108"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97365075"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231274370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
