"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368431868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193869
"http://webisa.webdatacommons.org/prov/368431868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368431868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368431868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234337903"
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432496546"
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432674439"
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432594903"
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368431868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
