"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116760012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547036
"http://webisa.webdatacommons.org/prov/116760012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116760012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116760012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327854044"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171913608"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378706941"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171497904"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423195628"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116760012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
