"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456659404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640917
"http://webisa.webdatacommons.org/prov/456659404","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/456659404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456659404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100564743"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398350099"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113242477"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432818805"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348660344"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400982080"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967891"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34608378"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34255637"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071885"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364974945"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401340058"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61882510"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456659404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
