"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42370828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445218
"http://webisa.webdatacommons.org/prov/42370828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42370828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42370828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406255880"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208781111"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137722192"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138608222"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137863560"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42370828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
