"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311832533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963193
"http://webisa.webdatacommons.org/prov/311832533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311832533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311832533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117487449"
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360210504"
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332574"
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311832533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
