"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371763334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145166
"http://webisa.webdatacommons.org/prov/371763334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371763334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371763334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788863"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25955160"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100447732"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20384707"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371763334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
