"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216798052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290201
"http://webisa.webdatacommons.org/prov/216798052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216798052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216798052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42523836"
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351342188"
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136875952"
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313372602"
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216798052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
