"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_atm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_encryption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_sip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_activesync_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_zigbee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_z-wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_decnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/session+initiation+protocol_sip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_netbeui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
"http://webisa.webdatacommons.org/concept/_sna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_protocol_"
