"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276357158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254916
"http://webisa.webdatacommons.org/prov/276357158","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276357158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276357158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355967997"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269649177"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269848843"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85138520"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124702176"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124733246"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276357158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
