"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365056444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154872
"http://webisa.webdatacommons.org/prov/365056444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365056444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365056444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137971276"
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429213447"
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437110287"
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365056444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
