"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332230415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494949
"http://webisa.webdatacommons.org/prov/332230415","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/332230415","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/332230415","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241626978"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059069"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84305536"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90456427"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329660453"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104015223"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366996124"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220460540"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631476"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138904273"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73057167"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400283848"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323705070"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418649642"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249909590"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267207964"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876530"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81456355"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418731207"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381470916"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141165602"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320960950"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140908723"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70067618"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451878268"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78731839"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854458"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61756014"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102809158"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397440177"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418746570"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450072088"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163807288"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670441"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113317799"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82211683"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246652"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430224648"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434755035"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305415622"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424641"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332230415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
