"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1564187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305851
"http://webisa.webdatacommons.org/prov/1564187","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/1564187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1564187","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45933358"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932428"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059040"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454222818"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650830"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73809871"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131566301"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149266261"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49956286"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102148104"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346055286"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417604344"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384190714"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88852288"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/1564187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
