"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88404094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209759
"http://webisa.webdatacommons.org/prov/88404094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88404094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88404094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653810"
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140606338"
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067993"
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88404094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
