"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265489399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109235
"http://webisa.webdatacommons.org/prov/265489399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265489399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265489399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308072751"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27152741"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157678788"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80436924"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/265489399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
