"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456330348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428255
"http://webisa.webdatacommons.org/prov/456330348","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456330348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456330348","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156554500"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169328700"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403172035"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157869133"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157890687"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688560"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2245970"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130301942"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384216940"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74637505"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263413636"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456330348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
