"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154525841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201195
"http://webisa.webdatacommons.org/prov/154525841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154525841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154525841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137252254"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137092745"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102317298"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353666190"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205031335"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889619"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154525841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
