"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171315797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934634
"http://webisa.webdatacommons.org/prov/171315797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/171315797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171315797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536735"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440553650"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295762329"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196528616"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440329742"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441051002"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171315797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
