"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203170368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281045
"http://webisa.webdatacommons.org/prov/203170368","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203170368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203170368","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414628120"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219721752"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74488157"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149639700"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219699515"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228226431"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166919033"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92168588"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31989461"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273798890"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74442205"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203170368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
