"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482305593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526239
"http://webisa.webdatacommons.org/prov/482305593","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482305593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482305593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244751398"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372063030"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244770974"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244785013"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195444870"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482305593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
