"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335652090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205943
"http://webisa.webdatacommons.org/prov/335652090","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/335652090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335652090","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395578821"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62104670"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409732904"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177771323"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159086359"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61896711"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147264400"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85781721"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162687218"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65460210"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7648833"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97367360"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140929703"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335652090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
