"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342666009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137745
"http://webisa.webdatacommons.org/prov/342666009","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/342666009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342666009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357638569"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633791"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190792957"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378782821"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304425823"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136460277"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119513949"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234475969"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126595230"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174202066"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70377875"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6670807"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239369588"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304996575"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342666009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
