"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95945864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144083
"http://webisa.webdatacommons.org/prov/95945864","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95945864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95945864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255025826"
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54227794"
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45771839"
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95945864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
