"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38223157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173301
"http://webisa.webdatacommons.org/prov/38223157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38223157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38223157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419440754"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111010"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319870296"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312245523"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65501793"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38223157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
