"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88477021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182338
"http://webisa.webdatacommons.org/prov/88477021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88477021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88477021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76798300"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354068903"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70701710"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693189"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88477021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
