"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318771002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212762
"http://webisa.webdatacommons.org/prov/318771002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318771002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318771002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105772419"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107483599"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284362878"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7554071"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453547"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780709"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318771002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
