"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129202036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183581
"http://webisa.webdatacommons.org/prov/129202036","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129202036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129202036","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58157148"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69731298"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7727703"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139488848"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90445878"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232117942"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317408379"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298145728"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201308108"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129202036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
