"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259598843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280328
"http://webisa.webdatacommons.org/prov/259598843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259598843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259598843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44756243"
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181744491"
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85920484"
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259598843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
