"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238933824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587395
"http://webisa.webdatacommons.org/prov/238933824","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/238933824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238933824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437388146"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60533947"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214926555"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87996266"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437429381"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13387991"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329499595"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238933824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
