"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179270713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33113
"http://webisa.webdatacommons.org/prov/179270713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179270713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179270713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181765034"
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263694214"
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44937088"
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181746189"
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179270713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
