"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229543728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140324
"http://webisa.webdatacommons.org/prov/229543728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229543728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229543728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32604216"
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32354065"
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288506783"
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403789024"
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229543728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
