"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487673123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487673123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360982
"http://webisa.webdatacommons.org/prov/487673123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487673123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487673123","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335575706"
"http://webisa.webdatacommons.org/prov/487673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132028"
"http://webisa.webdatacommons.org/prov/487673123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406771322"
"http://webisa.webdatacommons.org/prov/487673123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487673123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
