"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483157529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483157529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108312
"http://webisa.webdatacommons.org/prov/483157529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483157529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483157529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483157529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903821"
"http://webisa.webdatacommons.org/prov/483157529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63148723"
"http://webisa.webdatacommons.org/prov/483157529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63176979"
"http://webisa.webdatacommons.org/prov/483157529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/483157529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
