"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259218089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441072
"http://webisa.webdatacommons.org/prov/259218089","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/259218089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259218089","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216218568"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207966857"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401823644"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321712998"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83178422"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231565260"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86190916"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401965300"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419333165"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289918945"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232645097"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072951"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107392917"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409614974"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433111999"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159089569"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2787423"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259218089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
