"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327682667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120704
"http://webisa.webdatacommons.org/prov/327682667","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327682667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327682667","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109398726"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96973702"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22789824"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171924340"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158184259"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155839834"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393776396"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251793642"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327682667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
