"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62883593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355984
"http://webisa.webdatacommons.org/prov/62883593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62883593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62883593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224822694"
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425227702"
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134194200"
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188480795"
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62883593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
