"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114790162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218125
"http://webisa.webdatacommons.org/prov/114790162","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114790162","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114790162","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260982445"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248236863"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154959903"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265675076"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325368580"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415096873"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281579893"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219525526"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27108028"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456222017"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86590864"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15532728"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321781235"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922707"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114790162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
