"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130644800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192858
"http://webisa.webdatacommons.org/prov/130644800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130644800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130644800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402745173"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422016007"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445692864"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49794175"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569047"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820392"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130644800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
