"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68552352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253379
"http://webisa.webdatacommons.org/prov/68552352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68552352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68552352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271572921"
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5507384"
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32648412"
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68552352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
