"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369252143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146372
"http://webisa.webdatacommons.org/prov/369252143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369252143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/369252143","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002120"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133396372"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29981017"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372862435"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142569447"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28921243"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59524231"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369252143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
