"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406587134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406587134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855742
"http://webisa.webdatacommons.org/prov/406587134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406587134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406587134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48650202"
"http://webisa.webdatacommons.org/prov/406587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48732083"
"http://webisa.webdatacommons.org/prov/406587134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852661"
"http://webisa.webdatacommons.org/prov/406587134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/406587134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
