"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10220071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195088
"http://webisa.webdatacommons.org/prov/10220071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10220071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10220071","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136602749"
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329696009"
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294836456"
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218554510"
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10220071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
