"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287743042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779726
"http://webisa.webdatacommons.org/prov/287743042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287743042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287743042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349706760"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98558052"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418167161"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98746781"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287743042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
