"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294677883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715872
"http://webisa.webdatacommons.org/prov/294677883","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/294677883","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/294677883","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290617185"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314776839"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38655603"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221702214"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286726301"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61401624"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156505319"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549665"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328080659"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352639797"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133815540"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230521071"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293451369"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436846762"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293472840"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322591474"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120658624"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64178803"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38052780"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240924805"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93495338"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333117918"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352978885"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411015983"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172329630"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244589994"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526371"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93284591"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410930598"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520478"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411559057"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411565031"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322503230"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000216"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124095703"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124189817"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450888507"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257273548"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820736"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20744574"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320086880"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52316439"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163745646"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61549423"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129602236"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69359932"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196243478"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351037972"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163720597"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112069734"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251121133"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119859013"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394341970"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450345035"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51664682"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97260348"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394323022"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394323023"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412054628"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75823518"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312223"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38711876"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252456476"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454665297"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397352984"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210821643"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360490975"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996729"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406619636"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224796882"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364258991"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5898292"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72008096"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133747987"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390538082"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330893370"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180150043"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166182634"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193229885"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26230405"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378633720"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360535222"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176511164"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28128870"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077851"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212223890"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128153915"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225036955"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28321133"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175983760"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342308660"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235285"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100785349"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309674673"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204866442"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143192729"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353586104"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242506364"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242506365"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180749882"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449301090"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116619"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692732"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387301233"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1684097"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245582798"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366294980"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285260924"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436449577"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78255957"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282791945"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241069681"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28866659"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290735607"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2422251"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290761848"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235971124"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362805682"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191878005"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434170289"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168227156"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440348326"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91411103"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921607"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392443267"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/294677883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
