"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507607746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166847
"http://webisa.webdatacommons.org/prov/507607746","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507607746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507607746","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265728730"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304177358"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410434472"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305138041"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410389939"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810062"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507607746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
