"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438357899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335918
"http://webisa.webdatacommons.org/prov/438357899","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438357899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438357899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192555512"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192603194"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93590847"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410585357"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166831096"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133289227"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133303270"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63275729"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133312751"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133318078"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438357899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
