"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79636333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257481
"http://webisa.webdatacommons.org/prov/79636333","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/79636333","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/79636333","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246802854"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92140036"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149423292"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239851"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138580046"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21798895"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310525124"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231589793"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96999914"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305749545"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92173913"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379646854"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427678837"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35410205"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131422797"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452962390"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79636333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
