"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403181345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206371
"http://webisa.webdatacommons.org/prov/403181345","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/403181345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403181345","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385447801"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4807404"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398273725"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812764"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4716063"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77201475"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402510567"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391814286"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383001497"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510291"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4846987"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687591"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255093343"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378438477"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4837396"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157283574"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403181345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
