"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26058830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26058830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101799
"http://webisa.webdatacommons.org/prov/26058830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26058830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26058830","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26058830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368046288"
"http://webisa.webdatacommons.org/prov/26058830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326408238"
"http://webisa.webdatacommons.org/prov/26058830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86428866"
"http://webisa.webdatacommons.org/prov/26058830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/26058830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
