"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239381029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139653
"http://webisa.webdatacommons.org/prov/239381029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239381029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239381029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339830027"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346357805"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278100847"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264597298"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416779884"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278074653"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239381029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
