"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435783773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136056
"http://webisa.webdatacommons.org/prov/435783773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435783773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435783773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53003886"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52011932"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218872264"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359610520"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325284645"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435783773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
