"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172208551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159203
"http://webisa.webdatacommons.org/prov/172208551","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/172208551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172208551","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340172992"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350661307"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183553014"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436408999"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196086883"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95423456"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143092"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239500667"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118396850"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162579402"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097818"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90173491"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90267183"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341783453"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903466"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443164484"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172208551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
